﻿Star_id,ƐH [1],err_ƐH,ref_ƐH,crf_ƐH,ƐHe [2],err_ƐHe,ref_ƐHe,crf_ƐHe,ƐLi [3],err_ƐLi,ref_ƐLi,crf_ƐLi,ƐBe [4],err_ƐBe,ref_ƐBe,crf_ƐBe,ƐB [5],err_ƐB,ref_ƐB,crf_ƐB,ƐC [6],err_ƐC,ref_ƐC,crf_ƐC,ƐN [7],err_ƐN ,ref_ƐN ,crf_ƐN ,ƐO [8],err_ƐO,ref_ƐO,crf_ƐO,ƐF [9],err_ƐF,ref_ƐF,crf_ƐF,ƐNe [10],err_ƐNe,ref_ƐNe,crf_ƐNe,ƐNa [11],err_ƐNa,ref_ƐNa,crf_ƐNa,ƐMg [12],err_ƐMg ,ref_ƐMg ,crf_ƐMg ,ƐAl [13],err_ƐAl ,ref_ƐAl ,crf_ƐAl ,ƐSi [14],err_ƐSi ,ref_ƐSi ,crf_ƐSi ,ƐP [15],err_ƐP ,ref_ƐP ,crf_ƐP ,ƐS [16],err_ƐS ,ref_ƐS ,crf_ƐS ,ƐCl [17],err_ƐCl,ref_ƐCl,crf_ƐCl,ƐAr [18],err_ƐAr ,ref_ƐAr ,crf_ƐAr ,ƐK [19],err_ƐK,ref_ƐK,crf_ƐK,ƐCa [20],err_ƐCa,ref_ƐCa,crf_ƐCa,ƐSc [21],err_ƐSc,ref_ƐSc,crf_ƐSc,ƐTi [22],err_ƐTi,ref_ƐTi,crf_ƐTi,ƐV [23],err_ƐV,ref_ƐV,crf_ƐV,ƐCr [24],err_ƐCr,ref_ƐCr,crf_ƐCr,ƐMn [25],err_ƐMn,ref_ƐMn,crf_ƐMn,ƐFe [26],err_ƐFe,ref_ƐFe,crf_ƐFe,ƐCo [27],err_ƐCo,ref_Ɛco,crf_ƐCo,ƐNi [28],err_ƐNi,ref_ƐNi,crf_ƐNi,ƐCu [29],err_ƐCu,ref_ƐCu,crf_ƐCu,ƐZn [30],err_ƐZn,ref_ƐZn,crf_ƐZn,ƐGa [31],err_ƐGa,ref_ƐGa,crf_ƐGa,ƐGe [32],err_ƐGe,ref_ƐGe,crf_ƐGe,ƐAs [33],err_ƐAs,ref_ƐAs,crf_ƐAs,ƐSe [34],err_ƐSe,ref_ƐSe,crf_ƐSe,ƐBr [35],err_ƐBr,ref_ƐBr,crf_ƐBr,ƐKr [36],err_ƐKr,ref_ƐKr,crf_ƐKr,ƐRb [37],err_ƐRb,ref_ƐRb,crf_ƐRb,ƐSr [38],err_ƐSr,ref_ƐSr,crf_ƐSr,ƐY [39],err_ƐY,ref_ƐY,crf_ƐY,ƐZr [40],err_ƐZr,ref_ƐZr,crf_ƐZr,ƐNb [41],err_ƐNb,ref_ƐNb,crf_ƐNb,ƐMo [42],err_ƐMo,ref_ƐMo,crf_ƐMo,ƐTc [43],err_ƐTc,ref_ƐTc,crf_ƐTc,ƐRu [44],err_ƐRu,ref_ƐRu,crf_ƐRu,ƐRh [45],err_ƐRh,ref_ƐRh,crf_ƐRh,ƐPd [46],err_ƐPd,ref_ƐPd,crf_ƐPd,ƐAg [47],err_ƐAg,ref_ƐAg,crf_ƐAg,ƐCd [48],err_ƐCd,ref_ƐCd,crf_ƐCd,ƐIn [49],err_ƐIn,ref_ƐIn,crf_ƐIn,ƐSn [50],err_ƐSn,ref_ƐSn,crf_ƐSn,ƐSb [51],err_ƐSb,ref_ƐSb,crf_ƐSb,ƐTe [52],err_ƐTe,ref_ƐTe,crf_ƐTe,ƐI [53],err_ƐI,ref_ƐI,crf_ƐI,ƐXe [54],err_ƐXe,ref_ƐXe,crf_ƐXe,ƐCs [55],err_ƐCs,ref_ƐCs,crf_ƐCs,ƐBa [56],err_ƐBa,ref_ƐBa,crf_ƐBa,ƐLa [57],err_ƐLa,ref_ƐLa,crf_ƐLa,ƐCe [58],err_ƐCe,ref_ƐCe,crf_ƐCe,ƐPr [59],err_ƐPr,ref_ƐPr,crf_ƐPr,ƐNd [60],err_ƐNd,ref_ƐNd,crf_ƐNd,ƐPm [61],err_ƐPm,ref_ƐPm,crf_ƐPm,ƐSm [62],err_ƐSm,ref_ƐSm,crf_ƐSm,ƐEu [63],err_ƐEu,ref_ƐEu,crf_ƐEu,ƐGd [64],err_ƐGd,ref_ƐGd,crf_ƐGd,ƐTb [65],err_ƐTb,ref_ƐTb,crf_ƐTb,ƐDy [66],err_ƐDy,ref_ƐDy,crf_ƐDy,ƐHo [67],err_ƐHo,ref_ƐHo,crf_ƐHo,ƐEr [68],err_ƐEr,ref_ƐEr,crf_ƐEr,ƐTm [69],err_ƐTm,ref_ƐTm,crf_ƐTm,ƐYb [70],err_ƐYb,ref_ƐYb,crf_ƐYb,ƐLu [71],err_ƐLu,ref_ƐLu,crf_ƐLu,ƐHf [72],err_ƐHf,ref_ƐHf,crf_ƐHf,ƐTa [73],err_ƐTa,ref_ƐTa,crf_ƐTa,ƐW [74],err_ƐW,ref_ƐW,crf_ƐW,ƐRe [75],err_ƐRe,ref_ƐRe,crf_ƐRe,ƐOs [76],err_ƐOs,ref_ƐOs,crf_ƐOs,ƐIr [77],err_ƐIr,ref_ƐIr,crf_ƐIr,ƐPt [78],err_ƐPt,ref_ƐPt,crf_ƐPt,ƐAu [79],err_ƐAu,ref_ƐAu,crf_ƐAu,ƐHg [80],err_ƐHg,ref_ƐHg,crf_ƐHg,ƐTl [81],err_ƐTl,ref_ƐTl,crf_ƐTl,ƐPb [82],err_ƐPb,ref_ƐPb,crf_ƐPb,ƐBi [83],err_ƐBi,ref_ƐBi,crf_ƐBi,ƐPo [84],err_ƐPo,ref_ƐPo,crf_ƐPo,ƐAt [85],err_ƐAt,ref_ƐAt,crf_ƐAt,ƐRn [86],err_ƐRn,ref_ƐRn,crf_ƐRn,ƐFr [87],err_ƐFr,ref_ƐFr,crf_ƐFr,ƐRa [88],err_ƐRa,ref_ƐRa,crf_ƐRa,ƐAc [89],err_ƐAc,ref_ƐAc,crf_ƐAc,ƐTh [90],err_ƐTh,ref_ƐTh,crf_ƐTh,ƐPa [91],err_ƐPa,ref_ƐPa,crf_ƐPa,ƐU [92],err_ƐU,ref_ƐU,crf_ƐU
HD225463,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.58,0.20,130,0,-0.23,0.15,130,0,-0.53,0.06,130,0,-,-,-,-,-,-,-,-,0.24,0.11,130,0,-0.05,0.21,130,0,0.00,0.14,130,0,0.08,0.20,130,0,-,-,-,-,0.29,0.10,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.47,0.16,130,0,-1.15,0.10,130,0,-0.17,0.17,130,0,0.50,0.22,130,0,0.18,0.16,130,0,-0.11,0.22,130,0,0.07,0.15,130,0,0.52,0.16,130,0,0.38,0.13,130,0,0.48,0.15,130,0,0.66,0.15,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-1.39,0.15,130,0,1.29,0.16,130,0,1.21,0.14,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.11,0.11,130,0,0.39,0.15,130,0,1.39,0.15,130,0,-,-,-,-,1.08,0.23,130,0,-,-,-,-,-,-,-,-,1.34,0.15,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TYC3143_1192_1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.53,0.14,130,0,0.44,0.13,130,0,-0.29,0.12,130,0,-,-,-,-,-,-,-,-,0.09,0.04,130,0,0.05,0.16,130,0,0.18,0.13,130,0,0.04,0.20,130,0,-,-,-,-,0.15,0.12,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.46,0.18,130,0,-1.14,0.20,130,0,-0.04,0.14,130,0,0.62,0.16,130,0,0.36,0.16,130,0,-0.04,0.12,130,0,0.10,0.13,130,0,-0.38,0.14,130,0,0.41,0.12,130,0,0.32,0.06,130,0,0.41,0.13,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.84,0.14,130,0,0.73,0.09,130,0,0.41,0.21,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.51,0.10,130,0,1.26,0.13,130,0,1.08,0.13,130,0,-,-,-,-,-1.06,0.13,130,0,-,-,-,-,-,-,-,-,1.06,0.13,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD187091,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.48,0.18,130,0,-0.43,0.13,130,0,-0.32,0.07,130,0,-,-,-,-,-,-,-,-,0.01,0.12,130,0,-0.09,0.27,130,0,0.25,0.12,130,0,0.11,0.19,130,0,-,-,-,-,0.14,0.10,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.26,0.15,130,0,-0.60,0.11,130,0,-0.14,0.18,130,0,0.42,0.14,130,0,0.29,0.12,130,0,-0.05,0.12,130,0,0.06,0.14,130,0,-,-,-,-,0.34,0.13,130,0,-,-,-,-,0.51,0.13,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.53,0.14,130,0,0.67,0.14,130,0,0.72,0.15,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.04,0.09,130,0,-,-,-,-,1.02,0.13,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD188911,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.52,0.29,130,0,-0.15,0.18,130,0,-0.41,0.20,130,0,-,-,-,-,-,-,-,-,0.28,0.20,130,0,-0.21,0.15,130,0,-0.05,0.17,130,0,0.12,0.13,130,0,-,-,-,-,0.27,0.11,130,0,-,-,-,-,-,-,-,-,0.74,0.19,130,0,-0.67,0.25,130,0,-1.11,0.15,130,0,-0.28,0.22,130,0,0.17,0.20,130,0,0.10,0.21,130,0,-0.07,0.25,130,0,0.14,0.14,130,0,0.54,0.18,130,0,0.48,0.13,130,0,0.47,0.17,130,0,0.79,0.18,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.85,0.18,130,0,0.71,0.14,130,0,0.52,0.09,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.98,0.29,130,0,0.81,0.14,130,0,-0.78,0.16,130,0,-,-,-,-,1.06,0.23,130,0,-,-,-,-,-,-,-,-,1.40,0.17,130,0,1.21,0.17,130,0,-,-,-,-,0.82,0.17,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD187254,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.64,0.29,130,0,0.43,0.15,130,0,-0.11,0.15,130,0,-,-,-,-,-,-,-,-,0.28,0.14,130,0,0.23,0.24,130,0,-0.33,0.14,130,0,0.44,0.03,130,0,-,-,-,-,0.39,0.10,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.21,0.08,130,0,-0.26,0.06,130,0,0.31,0.18,130,0,0.85,0.14,130,0,0.75,0.17,130,0,0.41,0.11,130,0,0.53,0.13,130,0,-0.86,0.16,130,0,0.90,0.16,130,0,1.01,0.15,130,0,0.94,0.07,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.14,0.13,130,0,0.72,0.11,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.66,0.22,130,0,1.54,0.15,130,0,1.33,0.15,130,0,-,-,-,-,1.18,0.15,130,0,-,-,-,-,-,-,-,-,0.93,0.15,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD190165,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.41,0.30,130,0,-,-,-,-,0.15,0.21,130,0,-,-,-,-,-,-,-,-,1.18,0.13,130,0,-0.04,0.14,130,0,-0.11,0.20,130,0,0.26,0.18,130,0,-,-,-,-,0.44,0.18,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.20,0.19,130,0,-1.00,0.35,130,0,0.18,0.24,130,0,0.95,0.21,130,0,0.39,0.20,130,0,0.37,0.16,130,0,0.45,0.15,130,0,0.52,0.21,130,0,0.74,0.16,130,0,0.68,0.20,130,0,0.53,0.21,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.19,0.21,130,0,1.00,0.25,130,0,-0.32,0.37,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.87,0.15,130,0,2.95,0.20,130,0,1.33,0.20,130,0,-,-,-,-,0.27,0.20,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD180239,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.10,0.25,130,0,-,-,-,-,-0.21,0.14,130,0,-,-,-,-,-,-,-,-,0.75,0.14,130,0,0.13,0.11,130,0,-,-,-,-,0.14,0.14,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.43,0.18,130,0,-1.43,0.14,130,0,0.24,0.16,130,0,1.64,0.15,130,0,0.61,0.16,130,0,0.14,0.04,130,0,0.31,0.14,130,0,-,-,-,-,0.59,0.13,130,0,-,-,-,-,0.83,0.14,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.74,0.15,130,0,1.74,0.09,130,0,1.17,0.14,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.26,0.16,130,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD98088b,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-1.02,0.40,60,1,-,-,-,-,-0.27,0.21,60,1,-,-,-,-,-,-,-,-,0.75,0.46,60,1,-0.59,0.50,60,1,-,-,-,-,-0.02,-,60,1,-,-,-,-,0.19,-,60,1,-,-,-,-,-,-,-,-,-,-,-,-,-0.99,0.20,60,1,-0.54,0.57,60,1,0.14,0.16,60,1,-,-,-,-,0.50,0.31,60,1,0.41,0.30,60,1,0.61,0.12,60,1,-,-,-,-,0.63,0.41,60,1,-,-,-,-,0.54,0.50,60,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.25,0.72,60,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.40,0.38,60,1,1.57,0.40,60,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD214994,-,-,-,-,-0.19,-,4,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.83,-,4,0,0.14,-,183,0,-0.05,-,4,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.12,-,4,0,-0.03,-,4,0,-0.07,-,4,0,-,-,-,-,0.88,-,4,0,-,-,-,-,-,-,-,-,-,-,-,-,0.14,-,4,0,-0.45,-,4,0,0.19,-,4,0,0.76,-,4,0,0.20,-,4,0,0.25,-,4,0,0.17,-,4,0,0.47,-,4,0,0.63,-,4,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.12,-,4,0,0.66,-,4,0,0.99,-,4,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.33,-,4,0,0.96,-,4,0,-,-,-,-,-,-,-,-,1.29,-,4,0,-,-,-,-,-,-,-,-,1.27,-,4,0,-,-,-,-,-,-,-,-,0.59,-,4,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD97633,-,-,-,-,-0.15,-,5,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.04,-,158,0,0.71,-,188,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.20,-,5,0,-0.48,-,5,0,0.03,-,5,0,-,-,-,-,0.56,-,5,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.01,-,5,0,-0.42,-,5,0,0.10,-,5,0,0.62,-,5,0,0.28,0.19,2,1,0.26,0.25,2,1,-0.33,0.10,2,1,0.10,0.41,2,1,0.38,0.22,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.82,-,5,0,0.31,-,5,0,0.70,-,5,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.84,-,5,0,0.54,-,5,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD108642,-,-,-,-,0.04,-,101,1,1.87,-,29,0,-,-,-,-,-,-,-,-,-0.66,0.16,68,0,0.76,-,100,1,-0.71,0.12,68,0,-,-,-,-,0.70,-,100,1,0.22,0.14,68,0,0.23,0.19,68,0,0.56,-,100,1,0.13,0.09,68,0,-,-,-,-,0.63,-,100,1,-,-,-,-,-,-,-,-,-,-,-,-,-0.31,0.18,68,0,-1.15,0.20,68,0,-0.11,0.07,68,0,0.93,0.13,68,0,0.21,0.05,68,0,-0.08,0.10,68,0,0.16,0.11,68,0,0.22,0.35,68,0,0.44,0.08,68,0,0.99,-,100,1,0.50,-,100,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.60,0.13,68,0,0.91,0.12,68,0,0.77,0.12,68,0,0.50,-,100,1,0.58,-,100,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.74,0.24,68,0,1.21,-,100,1,1.68,-,100,1,0.53,-,100,1,1.01,-,100,1,-,-,-,-,0.93,-,100,1.00,1.41,-,100,1,1.34,-,100,1,-,-,-,-,0.58,-,100,1,-,-,-,-,0.56,-,100,1,-,-,-,-,0.84,-,100,1,0.64,-,100,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD108651,-,-,-,-,0.04,-,101,1,1.96,-,85,0,-,-,-,-,-,-,-,-,-0.20,-,101,1,0.76,-,100,1,-0.34,-,62,1,-,-,-,-,0.70,-,100,1,0.37,-,100,1,-0.30,-,100,1,0.14,-,62,1,0.18,-,62,1,-,-,-,-,-0.36,-,62,1,-,-,-,-,-,-,-,-,-,-,-,-,-0.54,-,62,1,-0.29,-,100,1,0.21,-,62,1,0.68,-,100,1,0.47,-,100,1,0.65,-,100,1,0.40,-,29,0,0.56,-,100,1,0.68,-,62,1,0.79,-,100,1,0.43,-,100,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.62,-,100,1,0.77,-,100,1,0.38,-,100,1,0.50,-,100,1,0.58,-,100,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.04,-,62,1,1.17,-,100,1,1.94,-,100,1,0.53,-,100,1,1.09,-,100,1,-,-,-,-,0.90,-,100,1.00,1.42,-,100,1,1.36,-,100,1,-,-,-,-,0.58,-,100,1,-,-,-,-,0.56,-,100,1,-,-,-,-,0.84,-,100,1,0.64,-,100,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD135728A,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.73,-,67l,1,-,-,-,-,1.18,-,67l,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.97,-,67l,1,1.92,-,67l,1,-,-,-,-,-,-,-,-,2.12,-,67l,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
